name,points
Финансовый университет при Правительстве РФ,"[37.527517, 55.800506], [37.527953, 55.800395], [37.528032, 55.800493], [37.528294, 55.800426], [37.528255, 55.800377], [37.528167, 55.800399], [37.528128, 55.80035], [37.528132, 55.799973], [37.528465, 55.799974], [37.528684, 55.800247], [37.528524, 55.800288], [37.528694, 55.800501], [37.528811, 55.800471], [37.528962, 55.800659], [37.528831, 55.800692], [37.52887, 55.800741], [37.528929, 55.800815], [37.52954, 55.80066], [37.528884, 55.799841], [37.528006, 55.799838], [37.528005, 55.799973], [37.528001, 55.800304], [37.527465, 55.80044], [37.527517, 55.800506]"
Российский государственный геологоразведочный университет им. Серго Орджоникидзе,"[37.512195, 55.649652], [37.511967, 55.649749], [37.512539, 55.65018], [37.512768, 55.650083], [37.513464, 55.650608], [37.514354, 55.65023], [37.51443, 55.650198], [37.514531, 55.650155], [37.513835, 55.64963], [37.514293, 55.649436], [37.51372, 55.649005], [37.513263, 55.649199], [37.51312, 55.649092], [37.512052, 55.649544], [37.512195, 55.649652]"
Российский государственный гуманитарный университет,"[37.622014, 55.757483], [37.622452, 55.757736], [37.622496, 55.757762], [37.62235, 55.757826], [37.622409, 55.757869], [37.622524, 55.757818], [37.622853, 55.757673], [37.622814, 55.757645], [37.62294, 55.75759], [37.622666, 55.757391], [37.62247, 55.757249], [37.622217, 55.757065], [37.62169, 55.757296], [37.622014, 55.757483]"
Московский государственный строительный университет,"[37.69017, 55.856748], [37.690398, 55.856861], [37.691284, 55.857301], [37.691009, 55.857476], [37.69144, 55.85769], [37.691715, 55.857515], [37.692338, 55.857825], [37.692063, 55.858], [37.692494, 55.858214], [37.692769, 55.858039], [37.693726, 55.858514], [37.693473, 55.858676], [37.693533, 55.858705], [37.693786, 55.858544], [37.693907, 55.858603], [37.693979, 55.858639], [37.69364, 55.858854], [37.693485, 55.858777], [37.693432, 55.858811], [37.693587, 55.858888], [37.693482, 55.858956], [37.694092, 55.859259], [37.694801, 55.858808], [37.694909, 55.858861], [37.695332, 55.858592], [37.694422, 55.85814], [37.693999, 55.858409], [37.693328, 55.858076], [37.693149, 55.857987], [37.692969, 55.857898], [37.693001, 55.857877], [37.692571, 55.857663], [37.692539, 55.857683], [37.692419, 55.857623], [37.692451, 55.857603], [37.692044, 55.857401], [37.692012, 55.857422], [37.691892, 55.857362], [37.691924, 55.857342], [37.691516, 55.85714], [37.691484, 55.85716], [37.691244, 55.857042], [37.691403, 55.856941], [37.691259, 55.856869], [37.691101, 55.85697], [37.690382, 55.856613], [37.69017, 55.856748]"
Московский финансово-юридический университет,"[37.691526, 55.722703], [37.691956, 55.723102], [37.692014, 55.723156], [37.691919, 55.723188], [37.690559, 55.723653], [37.690675, 55.723761], [37.69296, 55.722977], [37.692845, 55.722869], [37.69264, 55.722941], [37.692301, 55.722626], [37.692152, 55.722488], [37.692086, 55.722427], [37.69146, 55.722641], [37.691526, 55.722703]"
"СИНЕРГИЯ, Московский финансово-промышленный университет","[37.510323, 55.811155], [37.509433, 55.811436], [37.509402, 55.811405], [37.509308, 55.811311], [37.509292, 55.811295], [37.509459, 55.811242], [37.510183, 55.811014], [37.510206, 55.811037], [37.510299, 55.81113], [37.510323, 55.811155]"
"МИФИ, национальный исследовательский ядерный университет","[37.66355, 55.650249], [37.663622, 55.650308], [37.663967, 55.650173], [37.664166, 55.650336], [37.664062, 55.650377], [37.664242, 55.650524], [37.664504, 55.650422], [37.664323, 55.650274], [37.664218, 55.650315], [37.664019, 55.650153], [37.66438, 55.650012], [37.66476, 55.650322], [37.664995, 55.65023], [37.664615, 55.649919], [37.664997, 55.649769], [37.665197, 55.649932], [37.665092, 55.649973], [37.665273, 55.650121], [37.665534, 55.650019], [37.665354, 55.649871], [37.665249, 55.649912], [37.66505, 55.649749], [37.665373, 55.649622], [37.6653, 55.649563], [37.665237, 55.649512], [37.663487, 55.650197], [37.66355, 55.650249]"
Московский государственный университет им. М.В. Ломоносова,"[37.525588, 55.696229], [37.525592, 55.696562], [37.525712, 55.696562], [37.525714, 55.696699], [37.525237, 55.696701], [37.525238, 55.696809], [37.525143, 55.69681], [37.525144, 55.696881], [37.525239, 55.696881], [37.52524, 55.696989], [37.525368, 55.696988], [37.525368, 55.697042], [37.525957, 55.69704], [37.526051, 55.696932], [37.52605, 55.696875], [37.526203, 55.696874], [37.526185, 55.696907], [37.526184, 55.696947], [37.526205, 55.696983], [37.526249, 55.69702], [37.526311, 55.697047], [37.526385, 55.69706], [37.526464, 55.69706], [37.526538, 55.697045], [37.5266, 55.697018], [37.526642, 55.69698], [37.526749, 55.69704], [37.526686, 55.697076], [37.526621, 55.697191], [37.527052, 55.69743], [37.527119, 55.697391], [37.527198, 55.697435], [37.527309, 55.697371], [37.527378, 55.697409], [37.527467, 55.697358], [37.527398, 55.69732], [37.527555, 55.69723], [37.527227, 55.697049], [37.527394, 55.696952], [37.527486, 55.697003], [37.527921, 55.696753], [37.528267, 55.696555], [37.528039, 55.696428], [37.527746, 55.696263], [37.527666, 55.696307], [37.527437, 55.696182], [37.527492, 55.696111], [37.527404, 55.696089], [37.527479, 55.69599], [37.526894, 55.695849], [37.526819, 55.695948], [37.526731, 55.695927], [37.526674, 55.696002], [37.526318, 55.696003], [37.526316, 55.695949], [37.525903, 55.695949], [37.525586, 55.695951], [37.525588, 55.696229]"
Государственный университет управления,"[37.815767, 55.713375], [37.815865, 55.713498], [37.815952, 55.713476], [37.816138, 55.713428], [37.816592, 55.713992], [37.81723, 55.713829], [37.817441, 55.714091], [37.817528, 55.714068], [37.817317, 55.713807], [37.817752, 55.713695], [37.817673, 55.713597], [37.817354, 55.713679], [37.817199, 55.713486], [37.817518, 55.713404], [37.817439, 55.713306], [37.81712, 55.713388], [37.816959, 55.713188], [37.817278, 55.713106], [37.817199, 55.713008], [37.815767, 55.713375]"
"Высшая школа экономики, национальный исследовательский университет","[37.633386, 55.761414], [37.63394, 55.761724], [37.633783, 55.761826], [37.632856, 55.761307], [37.633025, 55.761211], [37.633108, 55.761162], [37.633177, 55.761199], [37.633093, 55.761249], [37.633273, 55.761351], [37.633339, 55.761314], [37.633456, 55.761375], [37.633386, 55.761414]"
Российский университет транспорта,"[37.604229, 55.787278], [37.604288, 55.787996], [37.604575, 55.787988], [37.604569, 55.787917], [37.605557, 55.787891], [37.605584, 55.788223], [37.605425, 55.788227], [37.605457, 55.788622], [37.604517, 55.788647], [37.604513, 55.788593], [37.604321, 55.788598], [37.604404, 55.789603], [37.604722, 55.789595], [37.604715, 55.789505], [37.604678, 55.789056], [37.604519, 55.78906], [37.60451, 55.788953], [37.604749, 55.788946], [37.604731, 55.788731], [37.605225, 55.788718], [37.605288, 55.78949], [37.605129, 55.789494], [37.605136, 55.789584], [37.605454, 55.789576], [37.605459, 55.78963], [37.605698, 55.789623], [37.60568, 55.789408], [37.605441, 55.789414], [37.605427, 55.789235], [37.605714, 55.789227], [37.605686, 55.788886], [37.605399, 55.788894], [37.605385, 55.788714], [37.605624, 55.788708], [37.60561, 55.788538], [37.605596, 55.788367], [37.605755, 55.788363], [37.605751, 55.788309], [37.606126, 55.788299], [37.60615, 55.788505], [37.607042, 55.788483], [37.607037, 55.788411], [37.607028, 55.788303], [37.607023, 55.788242], [37.607011, 55.788187], [37.606859, 55.78819], [37.606872, 55.788352], [37.606299, 55.788367], [37.606296, 55.78833], [37.606561, 55.788128], [37.606427, 55.788138], [37.606288, 55.78824], [37.606285, 55.788205], [37.605744, 55.788219], [37.605723, 55.787977], [37.605883, 55.787973], [37.605875, 55.787883], [37.605862, 55.787721], [37.605844, 55.787506], [37.606036, 55.787501], [37.606027, 55.787394], [37.605645, 55.787404], [37.605675, 55.787781], [37.605325, 55.78779], [37.605309, 55.787592], [37.604863, 55.787604], [37.604879, 55.787801], [37.604512, 55.78781], [37.604504, 55.787702], [37.604631, 55.787699], [37.604622, 55.787592], [37.604495, 55.787595], [37.604477, 55.787379], [37.604605, 55.787376], [37.604596, 55.787268], [37.604229, 55.787278]"
Военный университет Министерства обороны РФ,"[37.593558, 55.767478], [37.594215, 55.767869], [37.594609, 55.767659], [37.594554, 55.767627], [37.594467, 55.767575], [37.594871, 55.767358], [37.595045, 55.767265], [37.594994, 55.767235], [37.594927, 55.767195], [37.594606, 55.767005], [37.594432, 55.767098], [37.594739, 55.76728], [37.594566, 55.767373], [37.594509, 55.767404], [37.594256, 55.767254], [37.594191, 55.767214], [37.594017, 55.767307], [37.594083, 55.767346], [37.59428, 55.767464], [37.59406, 55.767581], [37.593745, 55.767394], [37.593558, 55.767478]"
Российский экономический университет им. Г.В. Плеханова,"[37.628536, 55.727841], [37.628748, 55.727502], [37.628673, 55.727487], [37.628657, 55.727513], [37.628506, 55.727483], [37.62866, 55.727237], [37.62881, 55.727267], [37.628768, 55.727335], [37.628942, 55.727369], [37.628973, 55.727318], [37.629303, 55.727384], [37.629272, 55.727435], [37.629459, 55.727472], [37.629501, 55.727405], [37.629651, 55.727435], [37.629497, 55.72768], [37.629347, 55.72765], [37.629363, 55.727625], [37.629288, 55.72761], [37.629076, 55.727949], [37.628536, 55.727841]"
"МИСиС, национальный исследовательский технологический университет","[37.606079, 55.726843], [37.60599, 55.726895], [37.606266, 55.727044], [37.606953, 55.727416], [37.60701, 55.727448], [37.607207, 55.727555], [37.607483, 55.727704], [37.607571, 55.727652], [37.60777, 55.727535], [37.607242, 55.727249], [37.607308, 55.72721], [37.606872, 55.726974], [37.606805, 55.727012], [37.606277, 55.726726], [37.606217, 55.726695], [37.606159, 55.726726], [37.606222, 55.726758], [37.606079, 55.726843]"
Московский городской университет управления Правительства Москвы,"[37.632665, 55.770975], [37.63268, 55.770705], [37.633685, 55.770607], [37.633699, 55.770651], [37.633777, 55.770643], [37.633827, 55.770803], [37.633748, 55.77081], [37.633784, 55.770927], [37.632983, 55.770969], [37.632824, 55.770978], [37.632665, 55.770975]"
